"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"25","TT Bike","71","Danny","Kelly","Open","Seacroft Whs","29776","00:24:33","","0","","",""
"26","TT Bike","61","Mick","Flaherty","Open","Seacroft Whs","41479","00:24:36","","0","","",""
"27","Road Bike","109","Michael","Jenic","Open","Clifton CC York","46233","00:24:45","","0","","",""
"28","TT Bike","80","Malcolm","Steer","Open","Darlington Cycling Club","3841","00:24:52","","0","","",""
"29","TT Bike","72","Liam","Meggitt","Open","Rockingham CC","49691","00:24:56","","0","","",""
"30","Road Bike","74","Ben","McNeilage","Open","Clifton CC York","49675","00:25:14","","0","","",""
"31","TT Bike","70","Andy","Whitehead","Open","Rockingham CC","1153","00:25:21","","0","","",""
"32","Road Bike","92","Mark","Bedford","Open","Harrogate Nova CC","41836","00:25:27","","0","","",""
"33","TT Bike","77","Darren","Worton","Open","Calder Clarion","27566","00:25:30","","0","","",""
"34","TT Bike","102","James","Meadows","Open","Cleveland Wheelers CC","3217","00:25:38","","0","","",""
"35","TT Bike","56","Beth","Grogan ","Female","Selby CC","24434","00:25:43","","0","","",""
"36","TT Bike","52","Angela","Hannon-Flaherty","Female","Seacroft Whs","41489","00:25:55","","0","","",""
"37","TT Bike","62","Peter","Fielding-Smith","Open","Wilsons Wheels RT","8512","00:25:59","","0","","",""
"38","TT Bike","78","Steven","Clarkson","Open","Harrogate Nova CC","44909","00:26:19","","0","","",""
"39","TT Bike","41","Will","Trevor","Open","City RC (Hull)","39408","00:26:20","","0","","",""
"40","TT Bike","46","Freya","Johnson","Female","Gosforth RC","44225","00:26:30","","0","","",""
"41","TT Bike","83","Mark","Casey","Open","Seacroft Whs","29791","00:26:32","","0","","",""
"42","TT Bike","88","Mark","Burtonshaw","Open","Harrogate Nova CC","3196","00:26:34","","0","","",""
"43","TT Bike","84","Steven","Madeley","Open","Darlington Cycling Club","6023","00:26:50","","0","","",""
"44","TT Bike","68","James ","Boddy","Open","Moonglu CC","46223","00:26:53","","0","","",""
"45","Road Bike","29","Tom","Bromiley","Open","Harrogate Nova CC","48715","00:26:57","","0","","",""
"46","TT Bike","57","Sue","McFarlane ","Open","Army Cycling","15387","00:27:10","","0","","",""
"47","Road Bike","30","Aidan","Raftery","Open","North Shields Polytechnic Club","35360","00:27:19","","0","","",""
"48","TT Bike","54","Karen","Taylor","Female","Springfield Financial Racing Team","3374","00:27:22","","0","","",""
"49","TT Bike","48","Gretchen","Zoeller","Female","Born to Bike - Bridgtown Cycles","40377","00:27:38","","0","","",""
"50","TT Bike","42","Paul","Brierley","Open","Huddersfield RC","6633","00:27:57","","0","","",""
"51","Road Bike","100","Jake","Hobson","Open","Drighlington BC","46236","00:28:04","","0","","",""
"52","Road Bike","87","Kevin","Humphreys","Open","Sherwood CC","2519","00:28:26","","0","","",""
"53","TT Bike","44","Sarah","Foulds","Female","Team VC","22151","00:28:41","","0","","",""
"54","TT Bike","59","John Eric","Potter","Open","VTTA (Yorkshire)","2325","00:28:42","","0","","",""
"55","TT Bike","47","Rebecca","Bland","Female","Seacroft Whs","23658","00:28:57","","0","","",""
"56","Road Bike","53","Marjorie","Davison ","Female","Ravensthorpe CC","39104","00:30:50","","0","","",""
"57","TT Bike","64","Mel","Bentley","Open","Calder Clarion","32","00:31:22","","0","","",""
"58","Road Bike","49","Louise","Watson","Female","Bramley Wheelers CC","39312","00:31:35","","0","","",""
"59","TT Bike","90","Phil","Wright","Open","Hartlepool CC","152","00:31:40","","0","","",""
"60","Road Bike","36","James","Clinton","Open","Liverpool Braveheart Bicycle Club","46834","00:32:09","","0","","",""
"","TT Bike","97","Sam","Leng","Open","AIMS Cycling","11763","","","0","1","",""
"","TT Bike","106","Benjamin","Williams","Open","Team Bottrill","22045","","","0","1","",""
"","TT Bike","105","Andrew","Vaughan","Open","City RC (Hull)","1074","","","0","1","",""
"","TT Bike","103","Mike","Tyas","Open","Hull Thursday RC","4076","","","0","1","",""
